ADVA Optical Networking SE;DE0005103006;510300
AIXTRON SE;DE000A0WMPJ6;A0WMPJ
Bechtle AG;DE0005158703;515870
CANCOM SE;DE0005419105;541910
Carl Zeiss Meditec AG;DE0005313704;531370
CompuGroup Medical AG;DE0005437305;543730
Dialog Semiconductor plc;GB0059822006;927200
Dr�gerwerk AG & Co. KGaA Vz;DE0005550636;555063
Drillisch AG;DE0005545503;554550
EVOTEC AG;DE0005664809;566480
freenet AG;DE000A0Z2ZZ5;A0Z2ZZ
GFT Technologies SE;DE0005800601;580060
Jenoptik AG;DE0006229107;622910
LPKF Laser & Electronics AG;DE0006450000;645000
Manz AG;DE000A0JQ5U3;A0JQ5U
MorphoSys AG;DE0006632003;663200
Nemetschek AG;DE0006452907;645290
Nordex SE;DE000A0D6554;A0D655
Pfeiffer Vacuum Technology AG;DE0006916604;691660
QIAGEN N.V.;NL0000240000;901626
QSC AG;DE0005137004;513700
RIB Software AG;DE000A0Z2XN6;A0Z2XN
Sartorius AG Vz;DE0007165631;716563
SMA Solar Technology AG;DE000A0DJ6J9;A0DJ6J
Software AG;DE0003304002;330400
STRATEC Biomedical AG;DE000STRA555;STRA55
Telef�nica Deutschland Holding AG;DE000A1J5RX9;A1J5RX
United Internet AG;DE0005089031;508903
Wirecard AG;DE0007472060;747206
XING AG;DE000XNG8888;XNG888
